Subject,Start Date,Start Time,Location,Description
SGM Damen: Heimhalle,2024-05-06,20:30,"",https://sgmdamen.kadermanager.de/events/17980710
SGM Damen: Heimhalle,2024-05-08,20:30,"",https://sgmdamen.kadermanager.de/events/17980768
SGM Damen: Heimhalle,2024-05-13,20:30,"",https://sgmdamen.kadermanager.de/events/17980711
SGM Damen: Heimhalle,2024-05-15,20:30,"",https://sgmdamen.kadermanager.de/events/17980769
SGM Damen: Heimhalle,2024-05-20,20:30,"",https://sgmdamen.kadermanager.de/events/17980712
SGM Damen: Heimhalle,2024-05-22,20:30,"",https://sgmdamen.kadermanager.de/events/17980770
SGM Damen: Heimhalle,2024-05-27,20:30,"",https://sgmdamen.kadermanager.de/events/17980713
SGM Damen: Heimhalle,2024-05-29,20:30,"",https://sgmdamen.kadermanager.de/events/17980771
SGM Damen: Heimhalle,2024-06-03,20:30,"",https://sgmdamen.kadermanager.de/events/17980714
SGM Damen: Heimhalle,2024-06-05,20:30,"",https://sgmdamen.kadermanager.de/events/17980772
SGM Damen: Heimhalle,2024-06-10,20:30,"",https://sgmdamen.kadermanager.de/events/17980715
SGM Damen: Heimhalle,2024-06-12,20:30,"",https://sgmdamen.kadermanager.de/events/17980773
SGM Damen: Heimhalle,2024-06-17,20:30,"",https://sgmdamen.kadermanager.de/events/17980716
SGM Damen: Heimhalle,2024-06-19,20:30,"",https://sgmdamen.kadermanager.de/events/17980774
SGM Damen: Heimhalle,2024-06-24,20:30,"",https://sgmdamen.kadermanager.de/events/17980717
SGM Damen: Heimhalle,2024-06-26,20:30,"",https://sgmdamen.kadermanager.de/events/17980775
SGM Damen: Heimhalle,2024-07-01,20:30,"",https://sgmdamen.kadermanager.de/events/17980718
SGM Damen: Heimhalle,2024-07-03,20:30,"",https://sgmdamen.kadermanager.de/events/17980776
SGM Damen: Heimhalle,2024-07-08,20:30,"",https://sgmdamen.kadermanager.de/events/17980719
SGM Damen: Heimhalle,2024-07-10,20:30,"",https://sgmdamen.kadermanager.de/events/17980777
SGM Damen: Heimhalle,2024-07-15,20:30,"",https://sgmdamen.kadermanager.de/events/17980720
SGM Damen: Heimhalle,2024-07-17,20:30,"",https://sgmdamen.kadermanager.de/events/17980778
SGM Damen: Heimhalle,2024-07-22,20:30,"",https://sgmdamen.kadermanager.de/events/17980721
SGM Damen: Heimhalle,2024-07-24,20:30,"",https://sgmdamen.kadermanager.de/events/17980779
